All Prices Subject To Change,,
"A Price designated as ""0"" with an asterisk (""*"") indicates a pass-through, unlisted, or otherwise miscellaneous",,
charge.  These charges will be determined using standard methods as appropriate.,,
Gillette Children's Specialty Healthcare 2020 Prices,,
Last Updated 2/7/2020,,
,,
Charge Code Description,Charge Code Price,
00-8775-32-01FEMORAL HEAD BIOLOX DELTA 32MM -3.5MM,3591,
10021 Side Port Access,223,
10040 Acne Surgery,361,
"10060 Drain Skin Abscess,Simple/Sngl",376,
10061 Drainage Of Skin Abscess,655,
10081 Drainage Of Pilonidal Cyst,657,
10120 Remove Foreign Body,360,
10140 Incision & Drainage (I & D) Hematoma/seroma,470,
"10160 Puncture aspiration of abscess, hematoma, bulla, or cyst",477,
10180 Incision & Drainage (I & D) postop wound (down to fascia),686,
10180 Incision & Drainage (I & D) post-op wound infection- superficial,686,
11000 Debride extensive eczema//infect skin up  to 10% body,130,
11001 Debride extemsive eczema/infect skin ea add. 10% body,64,
"11004 Debride skin subcataneous tiss/musc/fasc necro infect,",2371,
"11005 Debride skin subcutaneous tiss/musc/fasc necro infect,",3048,
11006 DEBRIDE GENIT/PER/ ABDOM WALL`,2894,
"11008 Removal prosthetic material/mesh abdominal wall, for i",1079,
11010 DEBRIDE SKIN AT FX SITE,1065,
11011 DEBRIDE SKIN MUSC AT FX SITE,1196,
11012 DEB SKIN BONE AT FX SITE,1720,
"11042 Debridement, subcutaneous (includes epidemis/dermis), first 20 sq cm or less",166,
"11043 Debridement, muscle and/or fascia (includes, epid/dermis/subcut), first 20 sq cm or less",424,
"11044 Debridement, bone (includes, epid/dermis/subcut/muscle/fascia) first 20 sq cm or less",1258,
"11045 Debridement, subcutaneous (includes epidemis/dermis each add. 20 sq cm (use 11045 in conjuncti",67,
"11046 Debridement, muscle and/or fascia (includes, epid/dermis/subcut), each add. 20 sq cm (use 1104",185,
"11047 Debridement, bone (includes, epid/dermis/subcut/muscle/fascia) each additional 20 sq cm (use 1",323,
11055 Trim Skin Lesion,64,
11056 Paring/cutting of benign hyperkeratotic lesion (eg cor,130,
11057 Paring/cutting of benign hyperkeratotic lesion (eg cor,169,
"11200 Removal of skin tags, nubbins (up to 16)",279,
11300 SHAVE SKIN LESION 0. 5 CM/<,122,
11301 Shave Skin Lesion 0. 6-1.0 CM,208,
11302 SHAVE SKIN LESION 1. 1-2.0 CM,260,
11303 SHAVE SKIN LESION > 2.0 CM,276,
11305 SHAVE SKIN LESION 0. 5 CM/<,148,
11306 SHAVE SKIN LESION 0. 6-1.0 CM,232,
11310 SHAVE SKIN LESION 0. 5 CM/<,161,
11311 Shave skin lesion 0.6-1cm,236,
11312 SHAVE SKIN LESION 1. 1-2.0 CM,271,
11313 SHAVE SKIN LESION > 2.0 CM,399,
"11400 Excision Benign Lesion, Trunk, Arms, Legs <0.5cm",278,
"11401 Excision Benign Lesion Trunk, Arms, Legs 0.6- 1 cm",364,
"11402 Excision Benign Lesion Trunk, Arms, Legs 1.1-2 cm",442,
"11403 Excision Benign Lesion Trunk, Arms, Legs 2.1 - 3 cm",512,
"11404 Excision Benign Lesion Trunk, Arms, Legs 3.1-4cm",566,
"11406 Excision Benign Lesion Trunk,, Arms, Legs >4 cm",849,
"11420 Excision, Scalp, Neck, Hands, Feet, Genitalia <0.5 cm",290,
"11421 Excision Scalp , Neck,  Hands, Feet , Genitalia 0.6- 1 cm",395,
"11422 Excision Scalp, Neck, Hands, Feet, Genitalia 1.1 - 2 cm",528,
"11423 Excision Scalp, Neck, Hands, Feet, Genitalia 2.1 - 3 cm",558,
"11424 Excision Scalp, Neck, Hands, Feet, Genitalia 3.1 - 4 cm",641,
"11426  Excision Scalp, Neck, Hands, Feet, Genitalia >5 cm",972,
"11440 Excision Face, Ears, Eyelids, Nose, Lips, Mucous Membrane  <0.5cm",349,
"11441 Excision Face, Ears, Eyelids, Nose Lips, Mucous Membrane  0.6 -1 cm",461,
"11442 Excision Face Ears, Eyelids, Nose Lips, Mucous Membrane  1.1 -2 cm",513,
"11443 Excision Face Ears, Eyelids, Nose Lips, Mucous Membrane  2.1 - 3 cm",630,
"11444 Excision Face Ears, Eyelids, Nose Lips, Mucous Membrane  3.1 -4 cm",886,
"11446 Excision Face Ears,  Eyelids, Nose Lips, Mucous Membrane  >5 cm",1254,
11471 REMOVAL SWEAT GLAND LESION,1313,
11644 Exc F/E/E/N/L Mal+ Mrg 3.1-4,1138,
"11730 Nail evulsion, complete or pa",118,
"11750 Excision nail & matrix, partl/complt, e.g. ingrown nai",705,
11752 REMOVE NAIL BED/TIP,1038,
11760 Nail bed repair,506,
11765 Excision Of Nail Fold Toe,280,
11770 Excision of pilondial cyst or sinus; simple,699,
11771 Excision of pilondial cyst or sinus; extensive,1635,
11772 Excision of pilondial cyst or sinus; complicated,2136,
"11900 Injection, Intralesion up to and including 7 lesions",117,
"11901 Injection, Intralesion 8 or more lesions",202,
"11960 Insertion of Tissue Expander, other than breast",3280,
11971 Removal of Tissue Expander w/o insertion of prothesis,1076,
11981 Insertion of Drug Implant Device (Supprelin),351,
11982 Removal of Drug Implant Device (Supprelin),424,
11983 Removal and Reinsertion of Drug Delivery Implant (Supp,788,
12001 Rpr S/N/Ax/Gen/Trnk 2.5CM/<,205,
12002 Rpr S/N/Ax/Gen/ Trnk2.6-7.5CM,227,
"12004 Simple Repair Scalp, Neck, Axillae, Ext Genitalia, Tru",531,
"12005 Simple Repair Scalp, Neck, Axillae, Ext Genitalia, Tru",659,
"12006 Simple Repair Scalp, Neck, Axillae, Ext Genitalia, Tru",833,
